0 Bevan, Michelle     Y  SR                                            
02Ho, Sarena          Y  FR                                            
03Tse, Lindsey        Y  FR                                            
10Lindahl, Erin       Y  FR                                            
11Jackson-Sherrod, A. Y  SO                                            
12Kaniut, Shellie     Y  SR                                            
14Sweeney, Fran       Y  SR                                            
20Carmona, Hazel      Y  FR                                            
24Henrich, Courtney   Y  SO                                            
32Dzotsi, Safiya      Y  FR                                            
33Ames, Benna         Y  FR                                            
40Chernow, Allison    Y  FR                                            
42Oldshue, Ashley     Y  SO                                            
TMTeam                Y                                                
