Shore       @01@32@Y@Shore, David        @C       @5-8  @172  @Wallingford, PA (Strath Haven)          @
Edelman     @02@16@Y@Edelman, Michael    @OF      @6-0  @185  @New York, NY (Eleanor Roosevelt)        @
Kessinger   @03@16@Y@Kessinger, Jake     @IF      @5-11 @195  @Boca Raton, FL (Pine Crest School)      @
Diamond     @05@08@Y@Diamond, Zeke       @IF      @6-0  @185  @Sandy Springs, GA (Pace Academy)        @
Bartholow   @06@17@Y@Bartholow, Drew     @OF      @5-9  @175  @Winnetka, IL (Loyola Academy)           @
Brereton    @07@32@Y@Brereton, Richard   @OF/RHP  @6-1  @205  @Darien, CT (Darien)                     @
Adelman     @08@32@Y@Adelman, Ryan       @IF      @6-0  @185  @Short Hills, NJ (Millburn)              @
Stern       @09@32@Y@Stern, Christopher  @IF      @6-0  @210  @Bedford, NY (Fox Lane)                  @
Shear       @10@10@Y@Shear, Ethan        @LHP     @5-11 @160  @Longwood, FL (Lake Highland Prep)       @
Singer      @11@16@Y@Singer, Jacob       @IF      @6-0  @160  @Weston, FL (Pine Crest School)          @
Terry       @12@68@Y@Terry, Eric         @C       @5-8  @180  @Loveland, OH (Summit Country Day School)@
Kim, NJ     @13@64@Y@Kim, NJ             @IF      @5-10 @175  @Plano, TX (Plano West)                  @
Groppe      @14@11@Y@Groppe, Max         @LHP     @6-0  @175  @Falls Church, VA (McLean)               @
Taggett     @15@64@Y@Taggett, Brian      @RHP     @5-11 @180  @Portage, MI (Portage Central)           @
Wilson, M.  @16@67@Y@Wilson, Michael     @OF      @5-11 @190  @Valley Village, CA (Notre Dame)         @
Leeder      @17@32@Y@Leeder, Michael     @RHP     @5-10 @190  @Ellaville, GA (Schley Country)          @
Brzowski    @18@64@Y@Brzowski, Sam       @RHP     @6-4  @220  @Ogden, UT (Juan Diego Catholic)         @
Bock        @20@08@Y@Bock, Joey          @RHP     @5-9  @180  @St. Louis, MO (John Burroughs School)   @
Rubenstein  @21@16@Y@Rubenstein, Jack    @OF/C    @5-11 @200  @Atlanta, GA (Pace Academy)              @
Baumgartner @22@64@Y@Baumgartner, Thomas @IF      @5-10 @190  @Boulder, CO (Boulder)                   @
Moore       @23@16@Y@Moore, Jack         @RHP     @6-2  @175  @Peachtree City, GA (Starr's Mill)       @
Grayson     @24@64@Y@Grayson, Jackson    @OF      @5-11 @180  @Los Angeles, CA (Harvard-Westlake)      @
Robertson   @25@38@Y@Robertson, James    @LHP     @6-0  @180  @Studio City, CA (Notre Dame)            @
Brodsky     @27@08@Y@Brodsky, Jack       @RHP     @6-0  @185  @Woodcliff Lake, NJ (Pascack Hills)      @
Wise        @28@08@Y@Wise, Bryant        @RHP     @6-0  @185  @Lawrenceville, GA (Grayson)             @
Freck       @30@16@Y@Freck, Peter        @RHP     @6-1  @190  @Vienna, VA (James Madison)              @
Terp, B.    @31@64@Y@Terp, Bubby         @IF      @6-3  @215  @Temple Terrace, FL (King)               @
Atlas       @32@16@Y@Atlas, Zack         @OF      @5-11 @195  @Singapore, Singapore (Sin. Amer. School)@
Shulman     @33@16@Y@Shulman, Caleb      @C       @6-1  @190  @Sherman Oaks, CA (Crespi Carmelite)     @
Bradley     @34@16@Y@Bradley, Christian  @RHP     @6-1  @195  @Atlanta, GA (Westminster School)        @
Greene, J.  @35@32@Y@Greene, Jacob       @C       @5-11 @210  @Alpharetta, GA (Mount Pisgah Christian) @
Dimlow, H.  @36@19@Y@Dimlow, Henry       @LHP     @6-1  @195  @Sammamish, WA (Eastside Catholic)       @
Pennell     @37@16@Y@Pennell, Sam        @RHP     @6-2  @170  @Brooklyn, NY (The Gunnery (CT))         @
Sulkowski   @38@08@Y@Sulkowski, Kyle     @RHP     @5-11 @190  @Baltimore, MD (Towson)                  @
Terp, D.    @42@11@Y@Terp, Danny         @IF      @6-0  @190  @Temple Terrace, FL (King)               @
Granger     @44@65@Y@Granger, Alec       @OF      @6-2  @180  @Allendale, NJ (Northern Highlands Reg.) @
