0 Staffin, Danielle   00020002
00Wilson, Danielle    00020001
1 Pratt, Haley        00020001
2 Batt, Nikki         00030002
3 Edgarton, Grace     00060002
5 Dillon, Sophia      00060002
6 Garrett-Currie, L.  00060004
7 Ramirez, Cristina   00060008
8 Hamilton, Nylah     00030002
9 Dorka, Kaitlyn      00060004
10Phaneuf, Madison    00190002
11Doak, Jordan        00090002
12Meyer, Hannah       00030008
13Kolski, Caroline    00060001
14Brandewie, Morgan   00190001
15Ardizzone, Melissa  00090004
16Santee, Paige       00030001
17Ulusan, Bahar       00090004
18Darius, Danielle    00150002
19Tellefsen, Anna     00060002
21McCarter, Abbe      00060002
22Gurney, Anna        00090004
23Lewis, Rachael      00090001
24Mackie, Lauren      00030001
26Beall, Shivani      00060001
27Altamore, Melinda   00090004
TMTEAM                00000000
