01Cater, Kennedy      Y  FR                                            
02Weiss, Molly        Y  SO                                            
03Tse, Lindsey        Y  JR                                            
05Arato, Anna         Y  FR                                            
10Lindahl, Erin       Y  JR                                            
11Jackson-Sherrod, A. Y  SR                                            
12Sheckter, Laura     Y  SO                                            
13Johnson, Lynn       Y  SO                                            
20Carmona, Hazel      Y  JR                                            
21Huggins, Tori       Y  FR                                            
22Chernow, Allison    Y  JR                                            
24Henrich, Courtney   Y  SR                                            
32Dzotsi, Safiya      Y  JR                                            
33Ames, Benna         Y  JR                                            
42Oldshue, Ashley     Y  SR                                            
44Pittenger, ElizabethY  FR                                            
54Ripley, Blair       Y  SO                                            
TMTeam                Y                                                
